Year,All taxa,Accepted taxa,Vernaculars,Notes,Distributions,Specimens,Sources,Images,Attributes
"1998-03-09 08:13:54",1,1,0,0,0,0,0,0,0
"1998-06-19 08:36:10",1,1,0,0,0,0,0,0,0
"1998-06-22 08:20:49",2,2,0,0,0,0,0,0,0
"2000-08-02 15:40:45",2,2,0,0,0,0,0,0,0
"2000-08-07 08:36:35",1,0,0,0,0,0,0,0,0
"2000-08-07 11:08:45",1,1,0,0,0,0,0,0,0
"2000-08-08 13:25:20",11,10,0,0,0,0,0,0,0
"2000-08-09 08:48:17",4,2,0,0,0,0,0,0,0
"2000-08-10 09:40:37",2,2,0,0,0,0,0,0,0
"2000-08-10 10:31:25",3,3,0,0,0,0,0,0,0
"2000-08-10 11:36:53",5,5,0,0,0,0,0,0,0
"2000-08-11 10:39:00",1,1,0,0,0,0,0,0,0
"2000-08-14 08:49:45",3,3,0,0,0,0,0,0,0
"2000-08-14 13:24:41",1,1,0,0,0,0,0,0,0
"2000-08-14 14:34:36",2,2,0,0,0,0,0,0,0
"2000-08-16 15:04:43",1,1,0,0,0,0,0,0,0
"2000-08-17 08:52:16",3,3,0,0,0,0,0,0,0
"2000-08-18 08:53:50",3,3,0,0,0,0,0,0,0
"2000-08-21 15:18:07",1,0,0,0,0,0,0,0,0
"2000-08-22 10:52:13",1,1,0,0,0,0,0,0,0
"2004-12-21 16:54:05",2105,1842,0,0,0,0,0,0,0
"2004-12-21 16:54:05",4,3,0,0,0,0,0,0,0
"2004-12-21 16:54:05",56,54,0,0,0,0,0,0,0
"2005-01-25 09:49:32",2,2,0,0,0,0,0,0,0
"2005-01-27 10:58:12",2,2,0,0,0,0,0,0,0
"2005-02-01 09:41:13",3,1,0,0,0,0,0,0,0
"2005-02-28 09:40:49",4,3,0,0,0,0,0,0,0
"2005-03-02 09:53:11",2,2,0,0,0,0,0,0,0
"2005-03-15 11:57:23",1,0,0,0,0,0,0,0,0
"2005-04-27 10:17:47",1,1,0,0,0,0,0,0,0
"2005-05-06 09:51:46",2,2,0,0,0,0,0,0,0
"2005-05-10 09:31:33",2,2,0,0,0,0,0,0,0
"2005-05-11 09:17:27",1,1,0,0,0,0,0,0,0
"2005-05-12 09:42:38",3,3,0,0,0,0,0,0,0
"2005-05-13 09:38:01",1,0,0,0,0,0,0,0,0
"2005-05-23 11:16:32",15,12,0,0,0,0,0,0,0
"2005-06-02 09:30:43",1,1,0,0,0,0,0,0,0
"2005-06-17 12:15:26",11,11,0,0,0,0,0,0,0
"2005-07-01 15:10:14",10,9,0,0,0,0,0,0,0
"2005-07-04 12:12:20",14,9,0,0,0,0,0,0,0
"2005-07-05 09:50:10",3,2,0,0,0,0,0,0,0
"2005-07-05 11:59:09",3,3,0,0,0,0,0,0,0
"2005-07-06 08:51:39",1,0,0,0,0,0,0,0,0
"2005-07-06 09:51:12",1,1,0,0,0,0,0,0,0
"2005-07-06 12:06:59",1,1,0,0,0,0,0,0,0
"2005-07-06 14:38:02",2,1,0,0,0,0,0,0,0
"2005-07-08 10:06:10",2,2,0,0,0,0,0,0,0
"2005-07-12 12:18:48",15,15,0,0,0,0,0,0,0
"2005-07-13 09:15:02",2,2,0,0,0,0,0,0,0
"2005-07-13 09:56:36",4,4,0,0,0,0,0,0,0
"2005-08-04 12:39:12",4,4,0,0,0,0,0,0,0
"2005-08-05 09:27:42",1,1,0,0,0,0,0,0,0
"2005-08-10 12:20:49",1,1,0,0,0,0,0,0,0
"2005-08-11 10:19:10",1,1,0,0,0,0,0,0,0
"2005-08-17 12:30:06",2,2,0,0,0,0,0,0,0
"2005-10-03 08:48:08",2,2,0,0,0,0,0,0,0
"2005-12-18 16:00:44",1,0,0,0,0,0,0,0,0
"2005-12-22 12:31:01",0,0,0,0,0,0,0,1,0
"2005-12-22 14:56:10",0,0,0,0,0,0,0,1,0
"2005-12-22 15:15:35",0,0,0,0,0,0,0,1,0
"2005-12-29 13:06:28",1,1,0,0,0,0,0,0,0
"2005-12-30 15:07:12",3,3,0,0,0,0,0,0,0
"2006-01-27 20:44:46",0,0,0,0,0,0,0,1,0
"2006-01-27 20:52:10",0,0,0,0,0,0,0,1,0
"2006-01-27 20:56:51",0,0,0,0,0,0,0,1,0
"2006-01-27 21:10:31",0,0,0,0,0,0,0,1,0
"2006-01-27 21:13:27",0,0,0,0,0,0,0,1,0
"2006-01-30 20:15:49",0,0,0,0,0,0,0,1,0
"2006-04-07 09:50:34",0,0,0,0,0,0,0,1,0
"2006-04-07 09:51:11",0,0,0,0,0,0,0,1,0
"2006-04-07 09:51:39",0,0,0,0,0,0,0,1,0
"2006-04-07 09:52:03",0,0,0,0,0,0,0,1,0
"2006-04-07 09:52:29",0,0,0,0,0,0,0,1,0
"2006-04-07 09:52:55",0,0,0,0,0,0,0,1,0
"2006-07-19 13:57:38",1,1,0,0,0,0,0,0,0
"2006-07-20 10:15:53",6,3,0,0,0,0,0,0,0
"2006-07-25 09:35:34",2,1,0,0,0,0,0,0,0
"2006-07-27 15:35:40",0,0,0,0,0,0,0,1,0
"2006-07-31 10:48:42",1,0,0,0,0,0,0,0,0
"2006-09-13 15:14:20",0,0,0,0,0,0,0,1,0
"2006-09-13 15:14:24",0,0,0,0,0,0,0,1,0
"2006-09-13 15:14:32",0,0,0,0,0,0,0,1,0
"2006-09-13 15:14:35",0,0,0,0,0,0,0,1,0
"2006-09-13 15:14:39",0,0,0,0,0,0,0,1,0
"2006-09-13 15:14:44",0,0,0,0,0,0,0,1,0
